"Organized Churches",#,Household,"Conf Mbrs","Inact Mbrs","Bapt Mbrs","Total Mbrs",Adh,"Wshp Atnd",Conf,Cert,Trans,Decd,Other,Infant,Adult,"No liv don","Spec. offering","RCA assem.",Programs,Offerings,"Total Income",Assmnts,"RCA contrib","Other contrib","Total amount","Congr Purpose"
"REGIONAL REGIONAL SYNOD OF NEW YORK",,,,,,,,,,,,,,,,,,,,,,,,,,
Brooklyn,13,548,652,153,128,933,198,676,27,8,5,7,81,20,14,756471,89024,53903,578995,938869,2417262,68684,66210,86990,221884,2195378
Mid-Hudson,32,1739,2286,1719,953,4958,911,1955,86,30,37,83,189,66,16,1220411,316021,132500,640211,3479988,5789131,272924,87183,252182,612289,5176842
Nassau-Suffolk,12,617,835,251,315,1401,327,871,37,6,19,22,61,19,3,141170,71689,35847,722789,1859249,2830744,89046,80583,99631,269260,2561484
"New York",18,3481,4067,3131,303,7501,2786,1783,196,17,48,35,76,80,32,2006797,194687,2937090,1132709,3868289,10139572,96504,26090,426437,549031,9590541
Orange,20,803,865,367,435,1667,302,957,43,8,18,41,6,16,9,423320,1270561,20635,277731,1499815,3492062,272847,39247,76078,388172,3103890
Queens,25,1209,1627,863,406,2896,548,2041,53,48,28,27,316,35,117,337393,97367,13300,1012337,2814809,4275206,148043,51390,200700,400133,3875073
Rockland-Westchester,16,1106,1585,1449,146,3180,269,1349,74,5,73,73,56,28,7,1402539,114279,3532,1365078,4190702,7076130,183197,98405,667215,948817,6127313
Totals,136,9503,11917,7933,2686,22536,5341,9632,516,122,228,288,785,264,198,6288101,2153628,3196807,5729850,18651721,36020107,1131245,449108,1809233,3389586,32630521
"REGIONAL SYNOD OF ALBANY",,,,,,,,,,,,,,,,,,,,,,,,,,
Albany,20,1225,1598,1257,460,3315,630,1031,21,11,8,52,56,16,2,740779,129480,3250,1030499,2243922,4147930,162250,95914,148315,406479,3741451
Columbia-Greene,19,523,713,508,124,1345,277,654,37,4,4,20,5,25,,95608,104622,2598,207343,1264085,1674256,525827,21206,71725,618758,1055498
Montgomery,13,502,650,372,135,1157,442,659,13,11,15,26,19,13,8,152263,51134,91886,120548,1021603,1437434,,52217,82103,134320,1303114
Rochester,12,989,1543,434,525,2502,570,1341,58,16,6,39,125,23,6,103788,41359,1200,74825,2605273,2826445,146752,186418,184463,517633,2308812
Schenectady,17,1460,2035,1292,598,3925,601,1424,46,20,26,80,54,33,4,1240484,329391,56629,369441,3571601,5567546,230551,136616,418046,785213,4782333
Schoharie,15,460,638,387,191,1216,281,556,11,5,-2,13,46,15,-3,239116,541381,3500,100227,875238,1759462,55468,39826,50160,145454,1614008
Totals,96,5159,7177,4250,2033,13460,2801,5665,186,67,57,230,305,125,17,2572038,1197367,159063,1902883,11581722,17413073,1120848,532197,954812,2607857,14805216
"REGIONAL SYNOD OF CANADA",,,,,,,,,,,,,,,,,,,,,,,,,,
"British Columbia",10,459,600,211,56,867,435,821,41,8,6,9,8,1,20,130824,15889,2675,120349,1275987,1545724,52327,16254,201571,270152,1275572
"Canadian Prairies",6,259,369,22,105,496,243,413,11,2,1,15,10,5,6,17068,56875,34206,142785,657544,908478,37579,23071,54753,115403,793075
Ontario,20,1303,1990,267,780,3037,424,1996,36,39,56,74,29,48,21,67447,86556,74894,437281,3016005,3682182,193350,181288,379786,754423,2927759
Totals,36,2021,2959,500,941,4400,1102,3230,88,49,63,98,47,54,47,215339,159320,111775,700415,4949536,6136384,283256,220613,636110,1139978,4996406
"REGIONAL SYNOD OF MID-AMERICA",,,,,,,,,,,,,,,,,,,,,,,,,,
Chicago,8,439,702,173,218,1093,310,739,40,18,9,16,9,20,3,42026,36607,46010,68801,1543986,1737430,59706,58206,63202,181114,1556316
Illiana-Florida,28,1937,3000,431,798,4229,1000,3118,176,44,46,60,225,42,38,60696,1621211,102650,740111,5667858,8192526,304282,252706,346596,903584,7288942
Illinois,21,1744,2857,655,824,4336,371,2125,68,55,28,52,52,39,8,264169,220898,,110210,4091607,4686884,230815,214311,255056,700182,3986702
"New Thing",3,3489,5508,148,1888,7544,4180,4647,216,95,37,30,153,120,21,2624,1975254,52750,41494,8967462,11039584,525051,169079,637648,1331778,9707806
Wisconsin,20,2891,4665,604,1811,7080,539,3047,69,33,75,80,96,69,,496806,195956,11499,312515,5756847,6773623,466990,324623,554491,1346104,5427519
Totals,80,10500,16732,2011,5539,24282,6400,13676,569,245,195,238,535,290,70,866321,4049926,212909,1273131,26027760,32430047,1586844,1018925,1856993,4462762,27967285
"REGIONAL SYNOD OF THE FAR WEST",,,,,,,,,,,,,,,,,,,,,,,,,,
California,29,4030,5087,417,1017,6521,4407,9273,753,18,163,64,396,51,349,406506,1098694,89731,9963562,14326731,25885224,506834,296768,1077004,1880606,24004618
Cascades,14,1501,2649,160,1008,3817,1709,2758,123,33,52,40,111,62,46,259653,453018,81557,191326,4759563,5745117,248424,132612,616992,998028,4747089
"Central California",18,2209,3421,388,1096,4905,1414,3555,162,14,35,35,179,50,71,6556,1792621,22121,297775,9065673,11184746,310096,203788,1862511,2376395,8808351
