"Year","Total Mem","Inactive Mem","Baptized Mem","Adherents","Confessing Mem","Income (Through 2017)","Income (After 2017)","Adult Baptisms","Infant Baptisms","Confessions","Worship Attendance"
"2011","10,171","671","2,770","710","6,730","8,617,466","","9","126","151","5,121"
"2012","4,495","228","1,322","337","2,945","4,055,139","","4","42","57","2,263"
"2013","3,401","214","1,068","379","2,119","3,352,578","","4","33","42","1,751"
"2014","9,311","575","2,527","774","6,209","8,518,458","","12","86","126","4,420"
"2015","9,126","756","2,451","709","5,919","8,449,113","","10","95","112","4,157"
"2016","8,620","708","2,317","694","5,595","8,475,483","","4","87","84","3,831"
"2017","7,881","747","2,017","615","5,117","7,845,967","$0","1","59","76","3,513"
"2018","7,708","896","1,917","669","4,895","0","$7,974,402","6","85","163","3,473"
"2019","5,904","674","1,466","474","3,764","","$9,211,689","3","50","72","2,583"
"2020","5,575","588","1,411","371","3,576","","$6,481,978","1","25","30","1,362"
"2021","3,054","392","605","208","2,057","","$3,813,433","0","16","15","1,139"
"2022","2,044","198","382","182","1,464","","$3,391,715","0","10","23","924"
"2023","2,059","219","370","185","1,470","","$2,987,903","0","19","35","937"
